

William Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edge
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1859
Witnesses	William Edge; Ann Lanceley
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 190, Entry 379
Source	LDS Film 1656680
Witnessed Marriage Of	James Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088034&Relationship=Groom
Witnessed Marriage Of	Mary Lanceley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088034&Relationship=Bride



