

Daniel Broderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047596
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Broderick
Gender	Male
Abode	Sparling Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Aug 1796
Date Of Death	7 Aug 1796
Register	Burials 1796 - 1798, Page 6, Entry 121
Source	LDS Film 93833
Parent	[unnamed] Broderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047596&Relationship=1stParent



