

Ellis Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138431
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Farnworth
Gender	Male
Abode	Greenland St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 320, Entry 2560
Source	LDS Film 93878
Parent Of	Elizabeth Mary Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138431&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138431&Relationship=2ndParent



