

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151647
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Ray St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 375, Entry 2997
Source	LDS Film 1656421
Parent Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151647&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151647&Relationship=2ndParent



