

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Earle Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 238, Entry 1897
Source	LDS Film 1656421
Parent Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143073&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143073&Relationship=2ndParent



