

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085360
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Ormond St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1815
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1368
Source	LDS Film 1068890
Parent Of	William Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085360&Relationship=Baptised
Married To	Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085360&Relationship=2ndParent



