

Margaret Poughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004236
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Poughes
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Dale St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1736
Register	Burials 1704 - 1737, Page 184, Entry 11
Source	LDS Film 1656376
Parent	Robt. Poughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004236&Relationship=1stParent



