

Ann Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253255
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Griffiths
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1860
Date Of Child's Birth	11 Sep 1859
Register	Baptisms 1859 - 1860, Page 213, Entry 1698
Source	LDS Film 1656561
Parent Of	Martha Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253255&Relationship=Baptised
Married To	Joseph Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253255&Relationship=1stParent



