

Baeyd Leishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031680
First Name (With Contractions)	Baeyd
First Name (Without Contractions)	Baeyd
Surname	Leishman
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1834
Witnesses	Baeyd Leishman; Catherine Drinkwater, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 286, Entry 857
Source	LDS Film 93919
Witnessed Marriage Of	Peter Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031680&Relationship=Groom
Witnessed Marriage Of	Sarah Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031680&Relationship=Bride



