

James Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048445
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Salthouse
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048445&Relationship=Witness_1
Witnessed By	John Wickliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048445&Relationship=Witness_2
Married To	Ann Littlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048445&Relationship=Bride



