

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233759
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Abode	Vernon St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1854
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1854 - 1855, Page 49, Entry 386
Source	LDS Film 93887
Parent Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233759&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233759&Relationship=2ndParent



