

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035606
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Pitt street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1783
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	9 May 1783
Register	Burials 1783 - 1784, Page 45, Entry 129
Source	LDS Film 93833
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035606&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035606&Relationship=2ndParent



