

Daniel Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044936
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lightfoot
Gender	Male
Abode	Denison street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Feb 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 109
Source	LDS Film 93833
Parent Of	Ann Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044936&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044936&Relationship=2ndParent



