

Richard Condell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Condell
Gender	Male
Abode	Naylor Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1846, Page 83, Entry 8
Source	LDS Film 1656373
Parent Of	Joseph Condell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157002&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157002&Relationship=2ndParent



