

John McArthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McArthur
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1855
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1846 - 1864, Page 101, Entry 8
Source	LDS Film 1656373
Parent Of	Alexander McArthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198066&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198066&Relationship=2ndParent



