

John Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1735
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 177, Entry 19
Source	LDS Film 1656376
Married To	Catherine Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003899&Relationship=Deceased



