

Robert Tilsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076612
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tilsley
Gender	Male
Abode	Bond St Liverpool
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Feb 1846
Occupation (As Documented)	Paper Maker
Occupation (Standardised)	Paper Maker
Age At Marriage	32
Status	Bachelor
Witnesses	Thos. Morgan; J Bathgate
Marriage Type	Certificate
Marrying Minister	James Booth
Register	Marriages 1837 - 1848, Page 199, Entry 397
Source	LDS Film 2147913
Witnessed By	Thos. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076612&Relationship=Witness_1
Witnessed By	J Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076612&Relationship=Witness_2
Married To	Jane Millican	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076612&Relationship=Bride



