

Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Gender	Male
Abode	New Quay
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 288, Entry 2302
Source	LDS Film 1656378
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089649&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089649&Relationship=2ndParent



