

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070065823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Highfield St.
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1820
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 2142
Source	LDS Film 1068890
Married To	Esther Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065823&Relationship=Deceased



