

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	St. James' St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1830
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1853, Page 45, Entry 353
Source	LDS Film 1545923
Parent Of	William Caldwell Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285941&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285941&Relationship=2ndParent



