

Jonathan Benn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105825
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Benn
Gender	Male
Abode	Fox Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jan 1832
Register	Burials 1831 - 1833, Page 68, Entry 5004
Source	LDS Film 560881
Parent Of	Henry Benn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105825&Relationship=Deceased
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105825&Relationship=2ndParent



