

Thomas Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchlow
Gender	Male
Abode	Watkinson Street
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1799
Register	Baptisms 1799 - 1810, Page 87, Entry 29
Source	LDS Film 1656377
Parent Of	James Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050140&Relationship=2ndParent



