

Peter Morrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055844
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morrisson
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Date Of Child's Birth	4 Dec 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 60
Source	LDS Film 1595373
Parent Of	Christiana Morrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055844&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055844&Relationship=2ndParent



