

Hannah Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023162
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Richardson
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Shaw's Brow
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1783
Date Of Child's Birth	4 Dec 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 824
Source	LDS Film 93833
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023162&Relationship=Baptised
Married To	Charles Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023162&Relationship=1stParent



