

Mary Hallowern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196078
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hallowern
Spouse's Occupation (As Documented)	Hawker
Spouse's Occupation (Standardised)	Hawker
Gender	Female
Abode	Sawney Pope St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 4, Entry 2545
Source	LDS Film 1068892
Parent Of	John Hallowern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196078&Relationship=Baptised
Married To	Thomas Hallowern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196078&Relationship=1stParent



