

John Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullcock
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Milk Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 250, Entry 1994
Source	LDS Film 93884
Parent	William Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185529&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185529&Relationship=2ndParent



