

Margaret Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083604
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Manning
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Register	Baptisms 1813 - 1814, Page 289, Entry 2311
Source	LDS Film 1656378
Parent Of	Catherine Maria Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083604&Relationship=Baptised
Married To	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083604&Relationship=1stParent



