

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292110
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Abode	Fazakerley
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Jan 1840
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	17 Dec 1830
Register	Baptisms 1835 - 1866, Page 51, Entry 3
Source	LDS Film 1647560
Parent Of	Elizabeth Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292110&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292110&Relationship=2ndParent



