

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1831
Witnesses	John Williams, (X); Anthony Fox, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 55, Entry 163
Source	LDS Film 93919
Witnessed Marriage Of	Elias Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027090&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027090&Relationship=Bride



