

John Valens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valens
Gender	Male
Abode	Dale street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Dec 1781
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Spouse's Death	14 Dec 1781
Register	Burials 1781, Page 38, Entry 358
Source	LDS Film 93833
Married To	Esther Valens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033347&Relationship=Deceased



