

Charles Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161583
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stevenson
Parent's Occupation (As Documented)	Trunk Maker
Parent's Occupation (Standardised)	Trunk Maker
Gender	Male
Abode	Tempest Hey
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 96, Entry 767
Source	LDS Film 1656423
Parent	Samuel Williams Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161583&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161583&Relationship=2ndParent



