

Thomas Oyler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oyler
Gender	Male
Abode	Pitt St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Westlade Sampson; S. Sampson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 174, Entry 347
Source	LDS Film 1546290
Witnessed By	Wm. Westlade Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121491&Relationship=Witness_1
Witnessed By	S. Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121491&Relationship=Witness_2
Married To	Lucy Wimsett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121491&Relationship=Bride



