

Hannah Vauxhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091984
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Vauxhall
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Cable St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1817
Register	Baptisms 1816 - 1818, Page 195, Entry 1454
Source	LDS film 1656378
Parent Of	John Vauxhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091984&Relationship=Baptised
Married To	George Vauxhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091984&Relationship=1stParent



