

Thomas Samuel Holgnas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Samuel Holgnas
Surname	Jones
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Harrington St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1824
Baptising Minister	David Howatt Offg Minister
Register	Baptisms 1824, Page 1, Entry 17
Source	LDS Film 1068891
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109394&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109394&Relationship=2ndParent



