

William Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hay
Gender	Male
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1842
Witnesses	William Hay; Mary McMurray
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Notes	[Water-damaged]
Register	Marriages 1838 - 1852, Page 89, Entry 178
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041278&Relationship=Groom
Witnessed Marriage Of	Betsy Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041278&Relationship=Bride



