

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1825
Witnesses	Robert Green; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 161, Entry 483
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hawker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056161&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056161&Relationship=Bride



