

Moses Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223958
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Benson
Gender	Male
Abode	Smithdown Lane
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Aug 1814
Register	Baptisms 1813 - 1897, Page 2, Entry 16
Source	LDS Film 1656155
Parent Of	George Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223958&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223958&Relationship=2ndParent



