

George Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moon
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Hornby St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 373, Entry 2982
Source	LDS Film 93886
Parent	Henry Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229844&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229844&Relationship=2ndParent



