

Joseph Timm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149362
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Timm
Gender	Male
Abode	Downe St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 89, Entry 711
Source	LDS Film 1656421
Parent Of	Joseph Timm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149362&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149362&Relationship=2ndParent



