

Benjamin Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426285
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Morris
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	New Bird Street, Liverpool
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Sep 1829
Baptising Minister	T. Tattersall, Offg. Minister
Register	Baptisms 1827 - 1835, Page 202, Entry 1623
Source	LDS Film 1468980
Parent	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426285&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426285&Relationship=2ndParent



