

Frederick Adolphus Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105130
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Adolphus
Surname	Wilson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Scotland Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 27, Entry 1164
Source	LDS Film 1656418
Parent	Frederick William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105130&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105130&Relationship=2ndParent



