

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Norfolk Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 143, Entry 1140
Source	LDS Film 2045907
Parent	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146017&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146017&Relationship=2ndParent



