

Richard Munro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Munro
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1859
Witnesses	Richard Munro; Margaret Shea, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 225, Entry 450
Source	LDS Film 1656680
Witnessed Marriage Of	John Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088105&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088105&Relationship=Bride



