

Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189554
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mather
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Moseley St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 274, Entry 2187
Source	LDS Film 93885
Parent	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189554&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189554&Relationship=2ndParent



