

Eliza Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015718
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Boyd
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1762
Register	Burials 1754 - 1765, Page 100, Entry 4
Source	LDS Film 1656376
Parent	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015718&Relationship=1stParent



