

John Bramah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramah
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1827
Occupation (As Documented)	Iron Molder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1827 - 1835, Page 162, Entry 1292
Source	LDS Film 1468980
Parent Of	Sarah Bramah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425723&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425723&Relationship=2ndParent



