

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050986
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Witnesses	Esther Middleton; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 107, Entry 3179
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050986&Relationship=Groom
Witnessed Marriage Of	Catherine Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050986&Relationship=Bride



