

Thomas Todhunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Todhunter
Gender	Male
Abode	Llanwryst St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1843
Occupation (As Documented)	Officer of police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	5 Feb 1843
Register	Baptisms 1842 - 1843, Page 170, Entry 1355
Source	LDS Film 93884
Parent Of	Pricilla Reece Todhunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177229&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177229&Relationship=2ndParent



