

Patrick Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122237
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Nolan
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Oct 1851
Witnesses	Patrick Nolan of N. Hall St.; Ann Nolan of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 38, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Makins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122237&Relationship=Groom
Witnessed Marriage Of	Bridget Hogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122237&Relationship=Bride



