

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Baxter's Court, Old dock
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jul 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 73, Entry 11
Source	LDS Film 93913
Parent Of	Sarah Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036886&Relationship=Deceased



