

Mira Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120596
First Name (With Contractions)	Mira
First Name (Without Contractions)	Mira
Surname	Dale
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1840
Witnesses	Joseph Fowler; Mira Dale, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 119, Entry 237
Source	LDS Film 1546289
Witnessed Marriage Of	James Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120596&Relationship=Groom
Witnessed Marriage Of	Catherine Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120596&Relationship=Bride



