

Henry Clawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125771
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clawson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Oct 1798
Occupation (As Documented)	Slop Dealer
Occupation (Standardised)	Slop Dealer
Date Of Spouse's Death	24 Oct 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 128
Source	LDS Film 1468979
Married To	Ann Clawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125771&Relationship=Deceased



