

Thomas Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Gender	Male
Abode	Cheapside
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 19, Entry 2394
Source	LDS Film 1068890
Parent Of	Henry Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090389&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090389&Relationship=2ndParent



