

Caleb Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462867
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Till
Gender	Male
Abode	Norfolk St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 191, Entry 1522
Source	LDS Film 1656422
Parent Of	Thomas Eli Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462867&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462867&Relationship=2ndParent



