

John Bleakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakey
Gender	Male
Abode	New Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Mar 1788
Register	Baptisms 1788, Page 182, Entry 331
Source	LDS Film 93833
Parent Of	John Bleakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030034&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030034&Relationship=2ndParent



