

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120057807
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1827
Witnesses	Margaret Horner; G. Morgan; John Jones, (X)
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 153, Entry 458
Source	LDS Film 93918
Witnessed Marriage Of	Peter Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057807&Relationship=Groom
Witnessed Marriage Of	Elizabeth Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057807&Relationship=Bride



