

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Feb 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	25 Feb 1810
Source	LDS Film 1468980
Parent Of	Nancy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128191&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128191&Relationship=2ndParent



