

Bernard Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120051
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Quin
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Apr 1837
Witnesses	Bernard Quin; Anne Cunningham
Register	Marriages 1827 - 1848, Page 92, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Laurence McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120051&Relationship=Groom
Witnessed Marriage Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120051&Relationship=Bride



