

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Abode	Duke St. Edgehill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 295, Entry 2356
Source	LDS Film 1656418
Parent Of	Henry White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102087&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102087&Relationship=2ndParent



