

Ann Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001898
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kenyon
Married Surname	Wiatt
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 15, Entry 14
Source	LDS Film 1656376
Married To	William Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001898&Relationship=Groom



