

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067916
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Gore St. Harrington
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1807
Register	Baptisms 1799 - 1810, Page 241, Entry 23
Source	LDS Film 1656377
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067916&Relationship=2ndParent



