

Michael Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059659
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cullin
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Witnesses	Mary Scott, (X); Michael Cullin, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 375, Entry 1121
Source	LDS Film 93918
Witnessed Marriage Of	John Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059659&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059659&Relationship=Bride



