

Ellen Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062550
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hill
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1849
Witnesses	John Taylor; Ellen Hill
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 21, Entry 42
Source	LDS Film 1656510
Witnessed Marriage Of	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062550&Relationship=Groom
Witnessed Marriage Of	Catherine Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062550&Relationship=Bride



