

John Kirks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirks
Gender	Male
Abode	School lane
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1785
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1785 - 1787, Page 90, Entry 17
Source	LDS Film 093913
Parent Of	Ellen Kirks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039718&Relationship=Deceased



